name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"Pointclouds/Decimated/WinterstationInterior006Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior006Preview.zip";"356.97 MB";"374313418";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior007Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior007Preview.zip";"341.23 MB";"357804155";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior011Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior011Preview.zip";"747.3 MB";"783596636";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior012Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior012Preview.zip";"348.59 MB";"365519202";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior013Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior013Preview.zip";"368.77 MB";"386687508";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInteriorAttic026-030Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInteriorAttic026-030Preview.zip";"868.77 MB";"910974176";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInteriorGround000-024Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInteriorGround000-024Preview.zip";"1.62 GB";"1742810669";"application/zip";"true";"data file"
"Pointclouds/HighRes/Readme_HighRes.txt";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FReadme_HighRes.txt";"9.59 KB";"9817";"text/plain";"true";"data file"
"Pointclouds/HighRes/SnowHillSiteDrone.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FSnowHillSiteDrone.zip";"445.37 MB";"467008850";"application/zip";"true";"data file"
"Pointclouds/HighRes/SnowHillSiteDronePlus.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FSnowHillSiteDronePlus.zip";"12.53 GB";"13449329365";"application/zip";"true";"data file"
"Pointclouds/HighRes/SnowHillSiteSFM.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FSnowHillSiteSFM.zip";"8.7 GB";"9343169199";"application/zip";"true";"data file"
"Pointclouds/HighRes/SnowHillSiteSFMClean.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FSnowHillSiteSFMClean.zip";"6.37 GB";"6843566754";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationExterior22-39.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationExterior22-39.zip";"2.83 GB";"3041565688";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationExterior32-39.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationExterior32-39.zip";"779.48 MB";"817348689";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationExteriorReflect000-033-3.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationExteriorReflect000-033-3.zip";"12.51 GB";"13432849257";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationExteriorReflect22-39.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationExteriorReflect22-39.zip";"2.13 GB";"2281950807";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior001.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior001.zip";"1.35 GB";"1452574952";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior002.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior002.zip";"1.38 GB";"1485240142";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior006.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior006.zip";"1.21 GB";"1302438676";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior007.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior007.zip";"1.36 GB";"1460808051";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior011.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior011.zip";"3.84 GB";"4122301076";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior012.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior012.zip";"1.17 GB";"1255622422";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInterior013.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInterior013.zip";"1.3 GB";"1399747416";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInteriorAttic.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInteriorAttic.zip";"2.96 GB";"3175397013";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInteriorGroundFloor.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInteriorGroundFloor.zip";"7.93 GB";"8519482667";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterstationInteriorGroundFloorReduced.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterstationInteriorGroundFloorReduced.zip";"2.96 GB";"3173884259";"application/zip";"true";"data file"
"Pointclouds/HighRes/WinterStationSFMCloud.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FHighRes%2FWinterStationSFMCloud.zip";"3.31 GB";"3548751536";"application/zip";"true";"data file"
"Spatial data file formats.txt";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Spatial+data+file+formats.txt&isDoc=y";"1.42 KB";"1451";"text/plain";"true";"documentation file"
